"ID","Ordini del giorno","Verbali","Data e ora inizio seduta","Data e ora fine seduta"
"1311","/commissioni-consiglio/upload/Convocazione 1^ commissione mese di Febbraio 2018(2).pdf","/commissioni-consiglio/upload/Verbale n°11 del 15-02-2018.pdf","15-02-2018 ore 12,00","15-02-2018 ore 13,10"
"1312","/commissioni-consiglio/upload/Convocazione 3^ commissione consiliare mese di Gennaio 2018.pdf","/commissioni-consiglio/upload/Verbale n°01 del 10-01-2018(1).pdf","10-01-2018 ore 10,45","10-01-2018 ore 12,00"
"1313","/commissioni-consiglio/upload/Convocazione 3^ commissione consiliare mese di Gennaio 2018(1).pdf","/commissioni-consiglio/upload/Verbale n°02 del 16-01-2018.pdf","16-01-2018 ore 10,32","16-01-2018 ore 11,35"
"1314","/commissioni-consiglio/upload/Convocazione 3^ commissione consiliare mese di Gennaio 2018(2).pdf","/commissioni-consiglio/upload/Verbale n°03 del 23-01-2018.pdf","23-01-2018 ore 10,35","23-01-2018 ore 11,45"
"1315","/commissioni-consiglio/upload/Convocazione 3^ commissione consiliare mese di Gennaio 2018(3).pdf","/commissioni-consiglio/upload/Verbale n°04 del 30-01-2018.pdf","30-01-2018 ore 10,40","30-01-2018 ore 11,45"
"1337","/commissioni-consiglio/upload/Convocazione 2^ commissione consiliare mese di Dicembre 2017.pdf","/commissioni-consiglio/upload/Verbale n°40 del 01-12-2017.pdf","01-12-2017 ore 09,25","01-12-2017 ore 10,35"
"1338","/commissioni-consiglio/upload/Convocazione 2^ commissione consiliare mese di Dicembre 2017(1).pdf","/commissioni-consiglio/upload/Verbale n°41 del 05-12-2017.pdf","05-12-2017 ore 10,40","05-12-2017 ore 12,00"
"1339","/commissioni-consiglio/upload/Convocazione 2^ commissione consiliare mese di Dicembre 2017(2).pdf","/commissioni-consiglio/upload/Verbale n°42 del 12-12-2017.pdf","12-12-2017 ore 10,40","12-12-2017 ore 12,00"
"1340","/commissioni-consiglio/upload/Convocazione 2^ commissione consiliare mese di Dicembre 2017(3).pdf","/commissioni-consiglio/upload/Verbale n°43 del 14-12-2017.pdf","14-12-2017 ore 09,30","14-12-2017 ore 10,30"
"1341","/commissioni-consiglio/upload/Convocazione 2^ commissione consiliare mese di Dicembre 2017(4).pdf","/commissioni-consiglio/upload/Verbale n°44 del 19-12-2017.pdf","19-12-2017 ore 10,40","19-12-2017 ore 11,45"
"1342","/commissioni-consiglio/upload/Convocazione 1^ commissione mese di Febbraio 2018(3).pdf","/commissioni-consiglio/upload/Verbale n°12 del 20-02-2018.pdf","20-12-2018 ore 09,25","20-12-2018 ore 10,25"
"1343","/commissioni-consiglio/upload/Convocazione 2^ commissione consiliare mese di Gennaio 2018.pdf","/commissioni-consiglio/upload/Verbale n°01 del 17-01-2018.pdf","17-01-2018 ore 09,30","17-01-2018 ore 10,40"
"1344","/commissioni-consiglio/upload/Convocazione 2^ commissione consiliare mese di Gennaio 2018(1).pdf","/commissioni-consiglio/upload/Verbale n°02 del 18-01-2018.pdf","18-01-2018 ore 10,45","18-01-2018 ore 11,55"
"1345","/commissioni-consiglio/upload/Convocazione 2^ commissione consiliare mese di Gennaio 2018(2).pdf","/commissioni-consiglio/upload/Verbale n°03 del 24-01-2018.pdf","24-01-2018 ore 09,30","24-01-2018 ore 10,40"
"1346","/commissioni-consiglio/upload/Convocazione 2^ commissione consiliare mese di Gennaio 2018(3).pdf","/commissioni-consiglio/upload/Verbale n°04 del 25-01-2018.pdf","25-01-2018 ore 10,45","25-01-2018 ore 11,30"
"1347","/commissioni-consiglio/upload/Convocazione 2^ commissione consiliare mese di Febbraio 2018.pdf","/commissioni-consiglio/upload/Verbale n°05 del 01-02-2018.pdf","01-02-2018 ore 09,15","01-02-2018 ore 10,15"
"1348","/commissioni-consiglio/upload/Convocazione 2^ commissione consiliare mese di Febbraio 2018(1).pdf","/commissioni-consiglio/upload/Verbale n°06 del 02-02-2018.pdf","02-02-2018 ore 09,25","02-02-2018 ore 10,30"
"1349","/commissioni-consiglio/upload/Convocazione 2^ commissione consiliare mese di Febbraio 2018(2).pdf","/commissioni-consiglio/upload/Verbale n°07 del 06-02-2018.pdf","06-02-2018 ore 10,40","06-02-2018 ore 12,10"
"1350","/commissioni-consiglio/upload/Convocazione 2^ commissione consiliare mese di Febbraio 2018(3).pdf","/commissioni-consiglio/upload/Verbale n°08 del 08-02-2018.pdf","08-02-2018 ore 10,45","08-02-2018 ore 11,40"
"1351","/commissioni-consiglio/upload/Convocazione 2^ commissione consiliare mese di Febbraio 2018(4).pdf","/commissioni-consiglio/upload/Verbale n°09 del 15-02-2018.pdf","05-02-2018 ore 09,15","05-02-2018 ore 10,15"
"1353","/commissioni-consiglio/upload/Convocazione 7° Commissione Gennaio 2018.pdf","/commissioni-consiglio/upload/7° Comm. Cons. Verbale n° 1- 8 Gennaio 2018.pdf","08/01/2018 ore 09,15","08/01/2018 ore 10,20"
"1354","/commissioni-consiglio/upload/Convocazione 7° Commissione Gennaio 2018(1).pdf","/commissioni-consiglio/upload/7° Comm. Cons. Verbale n°2- 10 Gennaio 2018.pdf","10/01/2018 ore 12,05","10/01/2018 ore 13,20"
"1355","/commissioni-consiglio/upload/Convocazione 7° Commissione Gennaio 2018(2).pdf","/commissioni-consiglio/upload/7° Comm. Cons. Verbale n°3- 12 Gennaio 2018.pdf","12/01/2018 ore 12,15","12/01/2018 ore 13,15"
"1356","/commissioni-consiglio/upload/Convocazione 7° Commissione Gennaio 2018(3).pdf","/commissioni-consiglio/upload/7° Comm. Cons. Verbale n°4- 15 Gennaio 2018.pdf","15/01/2018 ore 09,10","15/01/2018 ore 10,25"
"1357","/commissioni-consiglio/upload/Convocazione 7° Commissione Febbraio 2018.pdf","/commissioni-consiglio/upload/7° Comm. Cons. Verbale n°5- 17 Gennaio 2018.pdf","17/01/2018 ore 12,10","17/01/2018 ore 13,15"
"1358","/commissioni-consiglio/upload/Convocazione 7° Commissione Gennaio 2018(4).pdf","/commissioni-consiglio/upload/7° Comm. Cons. Verbale n°6- 22 Gennaio 2018.pdf","22/01/2018 ore 09,15","22/01/2018 ore 10,20"
"1359","/commissioni-consiglio/upload/Convocazione 7° Commissione Gennaio 2018(5).pdf","/commissioni-consiglio/upload/7° Comm. Cons. Verbale n°7- 24 Gennaio 2018.pdf","24/01/2018 ore 12,10","24/01/2018 ore 13,20"
"1360","/commissioni-consiglio/upload/Convocazione 7° Commissione Gennaio 2018(6).pdf","/commissioni-consiglio/upload/7° Comm. Cons. Verbale n°8- 26 Gennaio 2018.pdf","26/01/2018 ore 12,00","26/01/2018 ore 13,10"
"1362","/commissioni-consiglio/upload/Convocazione 7° Commissione Gennaio 2018(8).pdf","/commissioni-consiglio/upload/7° Comm. Cons. Verbale n°10- 31 Gennaio 2018.pdf","31/01/2018 ore 12,10","31/01/2018 ore 13,05"
"1364","/commissioni-consiglio/upload/Convocazione 7° Commissione Febbraio 2018(1).pdf","/commissioni-consiglio/upload/7° Comm. Cons. Verbale n°11- 2 Febbraio 2018.pdf","02/02/2018 ore 12,00","02/02/2018 ore 13,00"
"1365","/commissioni-consiglio/upload/Convocazione 7° Commissione Febbraio 2018(2).pdf","/commissioni-consiglio/upload/7° Comm. Cons. Verbale n°12- 5 Febbraio 2018.pdf","05/02/2018 ore 12,15","05/02/2018 ore 13,20"
"1366","/commissioni-consiglio/upload/Convocazione 7° Commissione Febbraio 2018(3).pdf","/commissioni-consiglio/upload/7° Comm. Cons. Verbale n°13- 7 Febbraio 2018.pdf","07/02/2018 ore 12,08","07/02/2018 ore 13,15"
"1367","/commissioni-consiglio/upload/Convocazione 7° Commissione Febbraio 2018(4).pdf","/commissioni-consiglio/upload/7° Comm. Cons. Verbale n°14- 9 Febbraio 2018.pdf","09/02/2017 ore 12,00","09/02/2017 ore 13,10"
"1368","/commissioni-consiglio/upload/Convocazione 7° Commissione Febbraio 2018(5).pdf","/commissioni-consiglio/upload/7° Comm. Cons. Verbale n°15- 12 Febbraio 2018.pdf","12/02/2018 ore 09,15","12/02/2018 ore 10,25"
"1369","/commissioni-consiglio/upload/Convocazione 7° Commissione Febbraio 2018(6).pdf","/commissioni-consiglio/upload/7° Comm. Cons. Verbale n°16- 14 Febbraio 2018.pdf","14/02/2018 ore 12,05","14/02/2018 ore 13,00"
"1370","/commissioni-consiglio/upload/Convocazione 7° Commissione Febbraio 2018(7).pdf","/commissioni-consiglio/upload/7° Comm. Cons. Verbale n°17- 16 Febbraio 2018.pdf","16/02/2018 ore 12,05","16/02/2018 ore 13,05"
"1371","/commissioni-consiglio/upload/Convocazione 7° Commissione Febbraio 2018(8).pdf","/commissioni-consiglio/upload/7° Comm. Cons. Verbale n°18- 19 Febbraio 2018.pdf","19/02/2018 ore 09,15","19/02/2018 ore 10,20"
"1372","/commissioni-consiglio/upload/7° Comm. Cons. Verbale n°19- 21 Febbraio 2018.pdf","/commissioni-consiglio/upload/Convocazione 7° Commissione Febbraio 2018(9).pdf","21/02/2018 ore 12,05","21/02/2018 ore 13,05"
"1373","/commissioni-consiglio/upload/Convocazione 7° Commissione Gennaio 2018(7).pdf","/commissioni-consiglio/upload/7° Comm. Cons. Verbale n°9- 29 Gennaio 2018.pdf","29/01/2018 ore 9,15","29/01/2018 ore 10,25"
"1374","/commissioni-consiglio/upload/Convocazione 7° Commissione Febbraio 2018(10).pdf","/commissioni-consiglio/upload/7° Comm. Cons. Verbale n°20- 23 Febbraio 2018.pdf","23/02/2018 ore 12,10","23/02/2018 ore 13,10"
"1375","/commissioni-consiglio/upload/Convocazione 7° Commissione Febbraio 2018(11).pdf","/commissioni-consiglio/upload/7° Comm. Cons. Verbale n°21- 26 Febbraio 2018.pdf","26/02/2013 ore 09,15","26/02/2013 ore 10,25"
"1376","/commissioni-consiglio/upload/Convocazione 7° Commissione Febbraio 2018(12).pdf","/commissioni-consiglio/upload/7° Comm. Cons. Verbale n°22- 28 Febbraio 2018.pdf","28/02/2018 ore 12,10","28/02/2018 ore 13,00"
"1377","/commissioni-consiglio/upload/Convocazione 7° Commissione Marzo 2018.pdf","/commissioni-consiglio/upload/7° Comm. Cons. Verbale n°23- 2 Marzo 2018.pdf","02/03/2018 ore 12,20","02/03/2018 ore 13,30"
"1378","/commissioni-consiglio/upload/Convocazione 7° Commissione Marzo 2018(1).pdf","/commissioni-consiglio/upload/7° Comm. Cons. Verbale n°24- 5 Marzo 2018.pdf","05/03/2018 ore 09,30","05/03/2018 ore 10,30"
"1379","/commissioni-consiglio/upload/Convocazione 7° Commissione Marzo 2018(2).pdf","/commissioni-consiglio/upload/7° Comm. Cons. Verbale n°25- 7 Marzo 2018.pdf","07/03/2018 ore 12,10","07/03/2018 ore 13,15"
"1380","/commissioni-consiglio/upload/Convocazione 7° Commissione Marzo 2018(3).pdf","/commissioni-consiglio/upload/7° Comm. Cons. Verbale n°26- 9 Marzo 2018.pdf","09/03/2018 ore 12,00","09/03/2018 ore 13,15"
"1381","/commissioni-consiglio/upload/Convocazione 1^ commissione mese di Marzo 2018.pdf","/commissioni-consiglio/upload/Verbale n°13 del 02-03-2018.pdf","02-03-2018 ore 11,00","02-03-2018 ore 12,15"
"1382","/commissioni-consiglio/upload/Convocazione 1^ commissione mese di Marzo 2018(1).pdf","/commissioni-consiglio/upload/Verbale n°14 del 08-03-2018.pdf","08-03-2018 ore 12,00","08-03-2018 ore 13,00"
"1383","/commissioni-consiglio/upload/Convocazione 1^ commissione mese di Marzo 2018(2).pdf","/commissioni-consiglio/upload/Verbale n°15 del 09-03-2018.pdf","09-03-2018 ore 10,40","09-03-2018 ore 11,40"
"1384","/commissioni-consiglio/upload/Convocazione 3^ commissione consiliare mese di Febbraio 2018.pdf","/commissioni-consiglio/upload/Verbale n°05 del 07-02-2018.pdf","07-03-2018 ore 10,35","07-03-2018 ore 11,55"
"1385","/commissioni-consiglio/upload/CONV. 2° COMM. MARZO 2018.pdf","/commissioni-consiglio/upload/2° COMMISSIONE VERBALE N 10 DEL 6 MARZO 2018.pdf","06/03/2018 ORE 11,20","06/03/2018 ORE 12,20"
"1386","/commissioni-consiglio/upload/CONV. 2° COMM. MARZO 2018(1).pdf","/commissioni-consiglio/upload/2° COMMISSIONE VERBALE N 12 DEL 13 MARZO 2018.pdf","13/03/2018 ORE 11,25","13/03/2018 ORE 12,20"
"1387","/commissioni-consiglio/upload/CONV. 2° COMM. MARZO 2018(2).pdf","/commissioni-consiglio/upload/2° COMMISSIONE VERBALE N 13 DEL 14 MARZO 2018.pdf","14/03/2018 ORE 09,15","14/03/2018 ORE 10,10"
"1388","/commissioni-consiglio/upload/Convocazione 7° Commissione Marzo 2018(4).pdf","/commissioni-consiglio/upload/7° Comm. Cons. Verbale n°27 del 12 Marzo 2018.pdf","12/03/2018 ore 09,25","12/03/2018 ore 10,30"
"1389","/commissioni-consiglio/upload/Convocazione 7° Commissione Marzo 2018(5).pdf","/commissioni-consiglio/upload/7° Comm. Cons. Verbale n°28 del 14 Marzo 2018.pdf","14/03/2018 ore 12,05","14/03/2018 ore 13,05"
"1414","/commissioni-consiglio/upload/Convocazione 7° Commissione Marzo 2018(6).pdf","/commissioni-consiglio/upload/7° Comm. Cons. Verbale n°29 del 16 Marzo 2018.pdf","16/03/2018 ore 12,00","16/03/2018 ore 13,10"
"1415","/commissioni-consiglio/upload/Convocazione 7° Commissione Marzo 2018(7).pdf","/commissioni-consiglio/upload/7° Comm. Cons. Verbale n°30 del 19 Marzo 2018.pdf","19/03/2018 ore 09,20","19/03/2018 ore 10,30"
"1416","/commissioni-consiglio/upload/Convocazione 7° Commissione Marzo 2018(8).pdf","/commissioni-consiglio/upload/7° Comm. Cons. Verbale n°31 del 21 Marzo 2018.pdf","21/03/2018 ore 12,10","21/03/2018 ore 13,10"
"1417","/commissioni-consiglio/upload/Convocazione 7° Commissione Marzo 2018(9).pdf","/commissioni-consiglio/upload/7° Comm. Cons. Verbale n°32 del 23 Marzo 2018.pdf","23/03/2018 ore 12,05","23/03/2018 ore 13,10"
"1418","/commissioni-consiglio/upload/Convocazione 7° Commissione Marzo 2018(10).pdf","/commissioni-consiglio/upload/7° Comm. Cons. Verbale n°33 del 26 Marzo 2018.pdf","26/03/2018 ore 09,35","26/03/2018 ore 10,35"
"1419","/commissioni-consiglio/upload/Convocazione 5^ commissione mese di Gennaio 2018.pdf","/commissioni-consiglio/upload/Verbale n°01 del 08-01-2018.pdf","08-01-2018 ore 12,05","08-01-2018 ore 13,05"
"1420","/commissioni-consiglio/upload/Convocazione 5^ commissione mese di Gennaio 2018(1).pdf","/commissioni-consiglio/upload/Verbale n°02 del 09-01-2018.pdf","09-01-2018 ore 12,05","09-01-2018 ore 12,05"
"1421","/commissioni-consiglio/upload/Convocazione 5^ commissione mese di Gennaio 2018(2).pdf","/commissioni-consiglio/upload/Verbale n°03 del 15-01-2018.pdf","15-01-2018 ore 12,05","15-01-2018 ore 13,15"
"1422","/commissioni-consiglio/upload/Convocazione 5^ commissione mese di Gennaio 2018(3).pdf","/commissioni-consiglio/upload/Verbale n°04 del 16-01-2018.pdf","16-01-2018 ore 12,05","16-01-2018 ore 13,00"
"1423","/commissioni-consiglio/upload/Convocazione 5^ commissione mese di Gennaio 2018(4).pdf","/commissioni-consiglio/upload/Verbale n°05 del 22-01-2018.pdf","22-01-2018 ore 12,00","22-01-2018 ore 12,55"
"1424","/commissioni-consiglio/upload/Convocazione 5^ commissione mese di Gennaio 2018(5).pdf","/commissioni-consiglio/upload/Verbale n°06 del 23-01-2018.pdf","23-01-2018 ore 12,00","23-01-2018 ore 13,00"
"1425","/commissioni-consiglio/upload/Convocazione 5^ commissione mese di Gennaio 2018(6).pdf","/commissioni-consiglio/upload/Verbale n°07 del 29-01-2018.pdf","29-01-2018 ore 12,10","29-01-2018 ore 13,10"
"1426","/commissioni-consiglio/upload/Convocazione 5^ commissione mese di Gennaio 2018(7).pdf","/commissioni-consiglio/upload/Verbale n°08 del 30-01-2018.pdf","30-01-2018 ore 12,10","30-01-2018 ore 13,10"
"1427","/commissioni-consiglio/upload/Convocazione 1^ commissione mese di Marzo 2018(3).pdf","/commissioni-consiglio/upload/Verbale n°16 del 13-03-2018.pdf","13-03-2018 ore 09,15","13-03-2018 ore 10,30"
"1428","/commissioni-consiglio/upload/Convocazione 1^ commissione mese di Marzo 2018(4).pdf","/commissioni-consiglio/upload/Verbale n°17 del 16-03-2018.pdf","16-03-2018 ore 10,30","16-03-2018 ore 11,40"
"1429","/commissioni-consiglio/upload/CONV. 2° Commissione Consiliare Aprile 2018.pdf","/commissioni-consiglio/upload/2° COMMISSIONE VERBALE N 14 DEL 3 APRILE 2018.pdf","03/04/2018 ORE 10,55","03/04/2018 ORE 12,10"
"1430","/commissioni-consiglio/upload/Convocazione 3^ commissione consiliare mese di Febbraio 2018(1).pdf","/commissioni-consiglio/upload/Verbale n°06 del 09-02-2018.pdf","09-02-2018 ore 10,35","09-02-2018 ore 11,55"
"1431","/commissioni-consiglio/upload/Convocazione 3^ commissione consiliare mese di Febbraio 2018(2).pdf","/commissioni-consiglio/upload/Verbale n°07 del 13-02-2018.pdf","13-02-2018 ore 10,32","13-02-2018 ore 11,40"
"1432","/commissioni-consiglio/upload/Convocazione 3^ commissione consiliare mese di Febbraio 2018(3).pdf","/commissioni-consiglio/upload/Verbale n°08 del 20-02-2018.pdf","20-02-2018 ore 10,40","20-02-2018 ore 11,45"
"1433","/commissioni-consiglio/upload/Convocazione 3^ commissione consiliare mese di Febbraio 2018(4).pdf","/commissioni-consiglio/upload/Verbale n°09 del 21-02-2018.pdf","21-02-2018 ore 10,30","21-02-2018 ore 11,35"
"1434","/commissioni-consiglio/upload/Convocazione 3^ commissione consiliare mese di Febbraio 2018(5).pdf","/commissioni-consiglio/upload/Verbale n°10 del 27-02-2018.pdf","27-02-2018 ore 09,18","27-02-2018 ore 11,00"
"1435","/commissioni-consiglio/upload/Convocazione 3^ commissione consiliare mese di Febbraio 2018(6).pdf","/commissioni-consiglio/upload/Verbale n°11 del 28-02-2018.pdf","28-02-2018 ore 11,05","28-02-2018 ore 12,05"
"1436","/commissioni-consiglio/upload/Convocazione 3^ commissione consiliare mese di Marzo 2018.pdf","/commissioni-consiglio/upload/Verbale n°12 del 06-03-2018.pdf","06-03-2018 ore 10,30","06-03-2018 ore 11,55"
"1437","/commissioni-consiglio/upload/Convocazione 7° Commissione Marzo 2018(11).pdf","/commissioni-consiglio/upload/7° Comm. Cons. Verbale n°34 del 28 Marzo 2018.pdf","28/03/2018 ore 12,30","28/03/2018 ore 13,00"
"1438","/commissioni-consiglio/upload/CONV. 2° Commissione Consiliare Aprile 2018(1).pdf","/commissioni-consiglio/upload/2° COMMISSIONE VERBALE N 15 DEL 5 APRILE 2018.pdf","05/04/2018 ore 10,35","05/04/2018 ore 11,55"
"1439","/commissioni-consiglio/upload/Convocazione 1^ commissione mese di Marzo 2018(5).pdf","/commissioni-consiglio/upload/Verbale n°18 del 23-03-2018.pdf","23-03-2018 ore 10,50","23-03-2018 ore 12,00"
"1440","/commissioni-consiglio/upload/Convocazione 1^ commissione mese di Aprile 2018.pdf","/commissioni-consiglio/upload/Verbale n°19 del 03-04-2018.pdf","03-04-2018 ore 09,25","03-04-2018 ore 10,25"
"1441","/commissioni-consiglio/upload/Convocazione 1^ commissione mese di Aprile 2018(1).pdf","/commissioni-consiglio/upload/Verbale n°20 del 05-04-2018.pdf","05-04-2018 ore 12,00","05-04-2018 ore 13,05"
"1442","/commissioni-consiglio/upload/Convocazione 7° Commissione Aprile 2018.pdf","/commissioni-consiglio/upload/7° Comm. Cons. Verbale n°36 del 4 Aprile 2018.pdf","04/04/2018 ore 12,00","04/04/2018 ore 13,15"
"1443","/commissioni-consiglio/upload/Convocazione 7° Commissione Aprile 2018(1).pdf","/commissioni-consiglio/upload/7° Comm. Cons. Verbale n°37 del 6 Aprile 2018.pdf","06/04/2018 ORE 12,10","06/04/2018 ORE 13,15"
"1444","/commissioni-consiglio/upload/Convocazione 3^ commissione consiliare mese di Marzo 2018(1).pdf","/commissioni-consiglio/upload/Verbale n°13 del 13-03-2018.pdf","13-03-2018 ore 10,45","13-03-2018 ore 11,50"
"1445","/commissioni-consiglio/upload/Convocazione 1^ commissione mese di Aprile 2018(2).pdf","/commissioni-consiglio/upload/Verbale n°21 del 06-04-2018.pdf","06-04-2018 ore 10,35","06-04-2018 ore 11,55"
"1446","/commissioni-consiglio/upload/Convocazione 1^ commissione mese di Aprile 2018(3).pdf","/commissioni-consiglio/upload/Verbale n°22 del 10-04-2018.pdf","10-04-2018 ore 09,10","10-04-2018 ore 10,15"
"1447","/commissioni-consiglio/upload/Convocazione 7° Commissione Aprile 2018(2).pdf","/commissioni-consiglio/upload/7° Comm. Cons. Verbale n°38 del 9 Aprile 2018.pdf","09/04/2018 ORE 09,20","09/04/2018 ORE 10,35"
"1448","/commissioni-consiglio/upload/Convocazione 7° Commissione Aprile 2018(3).pdf","/commissioni-consiglio/upload/7° Comm. Cons. Verbale n°39 del 11 Aprile 2018.pdf","11/04/2018 ORE 12,05","11/04/2018 ORE 13,15"
"1449","/commissioni-consiglio/upload/Convocazione 7° Commissione Aprile 2018(4).pdf","/commissioni-consiglio/upload/7° Comm. Cons. Verbale n°40 del 13 Aprile 2018.pdf","13/04/2018 ORE 12,05","13/04/2018 ORE 13,25"
"1450","/commissioni-consiglio/upload/CONV. 2° Commissione Consiliare Aprile 2018(2).pdf","/commissioni-consiglio/upload/2° COMMISSIONE VERBALE N 16 DEL 10 APRILE 2018.pdf","10/04/2018 ORE 10,52","10/04/2018 ORE 11,55"
"1451","/commissioni-consiglio/upload/CONV. 2° Commissione Consiliare Aprile 2018(3).pdf","/commissioni-consiglio/upload/2° COMMISSIONE VERBALE N 17 DEL 19 APRILE 2018.pdf","19/04/2018 ORE 10,40","19/04/2018 ORE 11,45"
"1452","/commissioni-consiglio/upload/Convocazione 3^ commissione consiliare mese di Marzo 2018(2).pdf","/commissioni-consiglio/upload/Verbale n°14 del 20-03-2018.pdf","20-03-2018 ore 10,45","20-03-2018 ore 11,50"
"1453","/commissioni-consiglio/upload/Convocazione 3^ commissione consiliare mese di Marzo 2018(3).pdf","/commissioni-consiglio/upload/Verbale n°15 del 27-03-2018.pdf","27-03-2018 ore 10,55","27-03-2018 ore 11,50"
"1454","/commissioni-consiglio/upload/Convocazione 3^ commissione consiliare mese di Marzo 2018(4).pdf","/commissioni-consiglio/upload/Verbale n°16 del 28-03-2018.pdf","SEDUTA NULLA","SEDUTA NULLA"
"1455","/commissioni-consiglio/upload/Convocazione 3^ commissione consiliare mese di Aprile 2018.pdf","/commissioni-consiglio/upload/Verbale n°17 del 04-04-2018.pdf","04-04-2018 ore 10,30","04-04-2018 ore 11,35"
"1456","/commissioni-consiglio/upload/Convocazione 1^ commissione mese di Aprile 2018(4).pdf","/commissioni-consiglio/upload/Verbale n°23 del 13-04-2018.pdf","13-04-2018 ore 10,35","13-04-2018 ore 11,40"
"1457","/commissioni-consiglio/upload/Convocazione 1^ commissione mese di Aprile 2018(5).pdf","/commissioni-consiglio/upload/Verbale n°24 del 16-04-2018.pdf","16-04-2018 ore 09,30","16-04-2018 ore 10,45"
"1458","/commissioni-consiglio/upload/Convocazione 1^ commissione mese di Aprile 2018(6).pdf","/commissioni-consiglio/upload/Verbale n°25 del 19-04-2018.pdf","19-04-2018 ore 12,00","19-04-2018 ore 13,00"
"1459","/commissioni-consiglio/upload/Convocazione  4^ commissione mese di Gennaio 2018.pdf","/commissioni-consiglio/upload/Verbale n° 01 del 09-01-2018.pdf","09-01-2018 ore 09,15","09-01-2018 ore 10,30"
"1460","/commissioni-consiglio/upload/Convocazione  4^ commissione mese di Gennaio 2018(1).pdf","/commissioni-consiglio/upload/Verbale n° 02 del 11-01-2018.pdf","11-01-2018 ore 09,25","11-01-2018 ore 10,30"
"1461","/commissioni-consiglio/upload/Convocazione  4^ commissione mese di Gennaio 2018(2).pdf","/commissioni-consiglio/upload/Verbale n° 03 del 18-01-2018.pdf","18-01-2018 ore 09,25","18-01-2018 ore 10,30"
"1462","/commissioni-consiglio/upload/Convocazione  4^ commissione mese di Gennaio 2018(3).pdf","/commissioni-consiglio/upload/Verbale n° 04 del 25-01-2018.pdf","25-01-2018 ore 09,25","25-01-2018 ore 10,30"
"1463","/commissioni-consiglio/upload/Convocazione  4^ commissione mese di Febbraio 2018.pdf","/commissioni-consiglio/upload/Verbale n° 05 del 08-02-2018.pdf","08-02-2018 ore 09,40","08-02-2018 ore 10,40"
"1464","/commissioni-consiglio/upload/Convocazione  4^ commissione mese di Febbraio 2018(1).pdf","/commissioni-consiglio/upload/Verbale n° 06 del 15-02-2018.pdf","15-02-2018 ore 09,30","15-02-2018 ore 10,30"
"1465","/commissioni-consiglio/upload/Convocazione  4^ commissione mese di Febbraio 2018(2).pdf","/commissioni-consiglio/upload/Verbale n° 07 del 22-02-2018.pdf","22-02-2018 ore 09,35","22-02-2018 ore 10,45"
"1466","/commissioni-consiglio/upload/Convocazione  4^ commissione mese di Marzo 2018.pdf","/commissioni-consiglio/upload/Verbale n° 08 del 01-03-2018.pdf","01-03-2018 ore 09,30","01-03-2018 ore 10,40"
"1467","/commissioni-consiglio/upload/Convocazione  4^ commissione mese di Marzo 2018(1).pdf","/commissioni-consiglio/upload/Verbale n° 09 del 08-03-2018.pdf","08-03-2018 ore 09,25","08-03-2018 ore 10,30"
